NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Faulks, Nick",BER,c,2102,8800103,wro,FaulNic,bPurtBen+,0.56,wTurnCai=,0.03,,,,,wHodgJoh2=,0.11,bGrayMar+,0.48,,,,,bArmoPhi=,,wCollDav2=,0.03,bHaldRob-,-0.42,4,6,3.5,2136,2.71,0.79,2193
"Fishburne, Stewart K",ENG,,2106,470279,wks,FishSte,wJossMar+,0.44,bShepJul+,0.38,bMcMaPau-,-0.59,,,wShieCal+,,,,bMansJam-,-0.45,wKettTim-,-0.32,,,bFostJam=,-0.03,wTurnCai=,0.02,4,7,3,2102,3.55,-0.55,2052
"Foster, James M",ENG,,1876,408522,eou,FostJam2,bVenmEdw+,0.44,bChinFra-,-0.11,wAdebOlu+,0.61,bKirbPet=,0.25,wClanNic+,,wOwenMeg=,-0.15,,,,,,,,,,,4,5,3,1968,1.96,1.04,2040
"Gayson, Peter M",ENG,,2240,401838,wro,GaysPet,wRoweDua=,-0.07,bCoxJoh1=,0.19,bJameDav1-,-0.68,wSowrPet-,-0.39,wNelsJon+,0.51,bAlliJul=,-0.14,wBirtNig-,-0.59,wChevSab-,-0.73,bBellJan=,-0.12,wSpeeJon=,0.34,bHuntHar=,0.27,4,11,4,2249,5.41,-1.41,2147
"Grafl, Florian",GER,m,2426,4645715,pri,GrafFlo,,,,,bTidmSop+,0.13,bPertNic-,-0.34,,,,,bChapTer=,-0.26,bGranRus=,-0.23,bHousJov=,-0.06,bLautIng=,-0.32,wFidaLuc+,0.14,4,7,4,2254,4.94,-0.94,2304
"Gray, Mark S",ENG,,2089,414964,ang,GrayMar,wThomRik+,0.68,bHeadTim=,0.14,,,,,bNeilDav-,-0.4,wFaulNic-,-0.48,bVarnLia-,-0.38,wThomMar2+,,wFranMic=,0.16,bTaylAda2=,,wFreeRic=,-0.04,4,7,2.5,2157,2.82,-0.32,2055
"Habershon, Paul F",ENG,,2089,409065,fca,HabePau,bShepJul-,-0.59,wMaciRyc=,0.21,wWallPau=,0.2,bKennCra+,0.42,,,,,wBeauChr=,0.28,bWellJea=,,wEdgeBen=,0.02,bLongAle1-,-0.28,wCookMic1=,-0.02,4,8,3.5,2159,3.26,0.24,2116
"Hart, David PO",ENG,,2012,412465,amh,HartDav1,wMoorJoh1+,0.55,bWhitTho+,,,,,,wEdgeBen=,0.12,wPadiPab-,-0.29,bClarIan1-,-0.42,wMansJam-,-0.32,wMcKeJas+,0.69,wMccoRob2=,0.07,,,4,7,3,2106,2.6,0.4,2056
"Hoffman, Hendrik",GER,f,2252,4618130,cel,HoffHen,bJameRus+,0.46,wBrowAla+,0.31,,,,,bShepJul=,-0.29,wHulmDav2=,-0.04,,,,,wRuttNic-,-0.59,bPadiPab=,-0.12,wO'DrKei=,-0.25,4,7,4,2143,4.52,-0.52,2193
"Hosken, Nigel K",ENG,,2109,468487,glg,HoskNig,,,,,wJoneRic4-,-0.23,bCrouCol-,-0.2,bVikaGeo=,,wBromEdw+,,bLinfCha+,0.53,wKitcPet=,,wCromAla=,-0.01,bGilbJon-,-0.57,wFlynDav=,-0.08,4,6,2,2169,2.56,-0.56,2044
"Hunt, Adam C",ENG,m,2422,403970,bet,HuntAda,wParkJon=,0.14,bSwanSte1=,-0.21,bConqStu-,-0.31,wSlabJer-,-0.44,,,,,bGreeAnd4=,0.02,wWillSim2=,0.17,bRoseMat=,-0.19,wSharIan+,0.27,bMorrGra1=,-0.1,4,9,4,2408,4.65,-0.65,2365
"Jamieson, Ian M",SCO,,2002,2401118,gue,JamiIan,bMartPet1=,,bBaptJus-,-0.37,,,,,,,,,bHarfAlu+,,wLeeDar+,,wLiveR N+,0.39,bStewJos-,,bKitcPet=,,4,2,1,2008,0.98,0.02,2008
"Khoo, Selina",ENG,w,1981,413488,lfl,KhooSel,bHollEvi+,,wWellDan+,0.55,wHallJos-,-0.56,bThilJes+,0.39,bHollJam-,-0.55,wSantMar+,,,,,,,,,,,,4,4,2,1949,2.17,-0.17,1949
"King, Daniel J",ENG,g,2494,400068,gil,KingDan,wStocMar+,,bTillBjo-,-0.66,bLedgAnd-,-0.59,wD'CoLor=,-0.02,bCobbJam1-,-0.61,wWellPet1=,-0.01,bSwanSte1=,-0.29,wHebdMar=,0.01,bHammJon-,-0.37,wTaulSha+,0.35,bMahKar-,-0.61,4,10,3,2434,5.8,-2.8,2285
"Kitchen, Peter J",ENG,,,1801953,cel,KitcPet,,,,,wBromEdw=,,bHomeNei+,,wDef+,,,,,,bHoskNig=,2109,bSparDan-,,wMurpCon=,,wJamiIan=,2002,4,2,1,,,,2055
"Kwiatkowski, Feliks J",ENG,c,2248,401803,kgh,KwiaFel,wPlayEdm+,0.36,bYeoMic=,-0.13,,,,,,,,,bShawPet1=,-0.13,wEgglDav=,0.16,wMadaAug=,0.18,bMasoDon-,-0.49,wWinfOla+,0.34,4,7,4,2228,3.71,0.29,2278
"Lewyk, Ihor",ENG,,2123,414182,wro,LewyIho,bBentEmm+,,wYnojAng+,0.11,,,,,wRogeJon=,0.27,,,bWardJul1-,-0.49,,,wTaylAda2+,,bFranMic-,-0.39,wMaciRyc=,0.17,4,5,2,2132,2.33,-0.33,2060
"Lock, Gavin R",ENG,,2188,408646,wes,LockGav,wTrurMic+,0.54,bMcMiRic=,0.14,wTownM P-,-0.5,bRobePet=,0.05,wTalsPau=,0.09,bTwybMic=,0.11,bNormKen=,-0.01,wRuddJac=,0.15,,,,,,,4,8,4,2237,3.43,0.57,2237
"Marley, Andrew",ENG,,,416975,amh,MarlAnd,wPaulBar+,1610,bTaylPhi3-,2043,bWoolSte-,,wKaliTar+,,bCampMar-,1986,wAdebOlu-,1952,bWangX A+,,bBogoNat+,,,,,,bWillKev-,2045,4,5,1,1927,,1687,1687
"McMahon, Paul",ENG,,2043,408212,psp,McMaPau,wDillSte=,0.11,bIrelDav=,-0.05,wFishSte+,0.59,bJossMar-,-0.47,bJackShe=,0.16,wWillKev=,0,,,bLuttJ E=,0.08,bHodgJoh2-,-0.31,wPurdCol=,0.08,bStevJam-,-0.43,4,10,4,2097,4.24,-0.24,2025
"Meade, Philip J",ENG,,1960,410721,glg,MeadPhi,wCarpRic+,,bScotDav1-,,bBrowTom1-,-0.37,wArmsWil=,0.01,bWangMar+,0.16,wWoolSte-,,,,,,wDownAla=,0.1,bDaviLee=,0,wTaylRob6=,0.03,4,6,3,1943,3.07,-0.07,1943
"Moskovic, David M",ENG,f,2307,404535,cam,MoskDav,bRowsJon-,-0.17,wHaraAle+,0.44,wPertNic-,-0.21,bMiloAle=,-0.09,wAlliJul+,0.27,bMorrGra1-,-0.43,wSnapIan-,-0.66,bBuckSim=,0.06,bD'CoLor-,-0.27,bMcDoNei-,-0.36,wBuckGra+,0.61,4,11,4,2357,4.81,-0.81,2255
"Page, Mark E",ENG,,1996,417050,wks,PageMar,,,bDeswIan+,0.37,,,wBentJoh+,0.8,,,wRichRob-,-0.24,,,bTrevJoh+,0.73,wChurRoh+,0.73,,,bBuchFel-,-0.37,4,6,4,2126,1.98,2.02,2251
"Payne, Matthew J",ENG,,1871,417084,ssc,PaynMat,,,,,bWangX A+,,wDaviAle1+,,,,,,bGahiJas=,-0.04,wBurkMit=,0.02,bBuchFel-,-0.22,bTrevJoh=,0.35,wCastAng=,,4,4,1.5,1995,1.39,0.11,1908
"Purdon, Colin",ENG,,2102,408581,amh,PurdCol,,,,,bDaveyMar=,-0.11,wCookMic1+,0.46,,,,,wYeoMic=,0.07,bDentJoh=,,bJackShe=,0.08,bMcMaPau=,-0.08,wMansJam=,0.06,4,6,3.5,2098,3.02,0.48,2155
"Robinson, David",WLS,,1967,1801368,ppd,RobiDav,wHughCha+,,bMalhTar-,-0.8,,,,,,,,,bStewJos=,,wMeadMic+,,wLudbMat=,0.06,bTaylGeo=,-0.01,wJoneVic=,0.13,4,4,1.5,1941,2.12,-0.62,1854
"Rowson, Jonathan W",SCO,g,2579,2400561,pri,RowsJon,wMoskDav+,0.17,bCookPau+,0.14,wWhitMic3+,0.11,bMcShLuk=,0.05,wWillSim2-,-0.55,bCernLuk=,-0.22,,,,,,,,,,,4,6,4,2398,4.3,-0.3,2523
"Spice, Alan P",WLS,,2169,1800744,rfe,SpicAla,bMajeChr-,-0.66,wRawlChr=,-0.17,,,,,bWebsRic+,0.24,wCalvD I=,-0.14,wLewiAnd+,,bWeavRic-,,bLunnMat+,0.18,,,bPurtBen-,-0.54,4,6,3,2031,4.09,-1.09,2031
"Sully, David J",WLS,,2119,1801414,ppd,SullDav,wChinFra=,0.14,bAndrPet=,-0.28,wCoopDav2=,-0.03,bJenkChr-,-0.49,,,,,bPughDer-,,wDunlNei+,,wScotDav1=,,bLambDan1=,-0.16,bJoneWil1=,-0.05,4,6,2.5,2071,3.37,-0.87,2014
"Swanson, Stephen",SCO,,2263,2400251,psp,SwanSte1,bWellPet1=,0.29,wHuntAda=,0.21,bGreeAnd4-,-0.27,wReesIoa=,0.1,bFergMar-,-0.3,bSlabJer-,-0.24,wKingDan=,0.29,wBerrNei-,-0.45,bOsboMar+,0.44,wMiloAle=,-0.03,bWillSim2=,0.34,4,11,4,2396,3.62,0.38,2294
"Szymanski, Mark",ENG,,,417238,ice,SzymMar,wTaylJoh3+,,bKreuChr=,1907,,,,,bRossDav2+,,wBlacSuz-,1912,,,,,wBlenIan=,,bHillMau+,,wJackGar-,,4,2,0.5,,,,1716
"Thompson, Robert",ENG,,1835,417513,bri,ThomRob2,,,,,wJeffMaj=,-0.22,wMalhTar+,0.36,bScotDav1=,,bHarlGar-,-0.22,,,,,bBuchGra=,-0.24,wSmitDav1+,,wWoodTim=,,4,4,2,1951,1.4,0.6,1951
"Tyomkyn, Mikhail",GER,,2111,24640492,cam,TyomMyk,,,,,,,,,bMcLaNoe-,-0.62,wOcieAdr+,0.52,wDaleEug=,-0.39,bJenkChr+,0.52,wTappMat-,,bBaylLya+,0.3,bJameDal=,0.08,4,6,4,2023,3.59,0.41,2148
"Van Der Westhuizen, Charles V",RSA,,1824,14303434,eou,Van Cha,wMalhTar=,-0.13,bVivePep-,,wCampMar=,0.22,bFathJoe+,0.67,wDoraMic1+,0.58,bMurpCon+,,,,,,,,,,,,4,4,3,1887,1.66,1.34,2080
"Vikanis, Georgs",LAT,,,11600560,oxf,VikaGeo,bSwaiWil+,,wDodwPhi-,,wOateDav1-,2159,bMcCuSim+,1986,wHoskNig=,2109,wCoatChr+,,bMcLaNoe=,2022,wClanNic-,,,,,,,,4,4,2,2069,,2069,2069
"Vives, Pepe",ENG,,,419060,hac,VivePep,bGilbCol-,1864,wVan Cha+,1824,wO'CoJon1+,,,,wWoodTim=,,bLeeRic1-,,wFartAnd+,,bStayJam=,1996,,,,,,,4,3,1.5,1895,,1895,1894
"Ward, Julian T",ENG,,2132,412848,kgh,WardJul1,,,,,bRichKei+,0.58,wO'ToGeo=,0.02,wGirdPau-,-0.49,wEdgeBen=,-0.05,wLewyIho+,0.49,wEdwaSim+,0.33,,,,,,,4,6,4,2116,3.12,0.88,2241
"White, Martin",ENG,,,,bri,WhitMar2,,,,,bHollJam-,1943,wHuntMal=,2088,bBurtWil+,,wLambDan1-,2001,bGilbCol-,1864,wTrumRic=,2015,wFostWil2+,,bKumaSha=,1805,bBurcJon=,,4,6,1.5,1953,,1760,1759
"Whitfield, Craig M",ENG,,1952,415073,che,WhitCra,,,,,bEvanHel+,,wDef+,,,,wWebsPau-,,bDef+,,wHariRav+,0.33,,,,,,,4,1,1,1828,0.67,0.33,2505
"Williams, Leighton",WLS,m,2400,1800485,rfe,WillLei,,,,,,,wBogoSag+,,,,,,,,,,wJoneWil1+,0.13,wBuchGra+,0.11,wCairSte+,,4,2,2,2050,1.76,0.24,2727
"Wilson, Julie C",WLS,w,1890,1800876,swd,WilsJul,wHasmCen-,-0.24,bMilsAmy=,,bFidaLuc-,-0.21,wMounCor+,,bLyelMer=,0.29,wYureMar=,0.13,wRegaNat-,-0.16,bShepKat=,,wRegaNat-,-0.16,bWilsAle3+,0.75,wColeJam1-,-0.19,4,8,2,2108,1.79,0.21,1915
"Adair, James",ENG,,2138,406252,lfl,AdaiJam,wArchRic+,,bHodgJoh2=,0.06,,,,,wCoatKen+,0.61,wMackCol+,0.47,,,,,,,,,,,3.5,3,2.5,2173,1.36,1.14,2446
"Barrett, Stephen J",ENG,,2212,408727,wro,BarrSte3,bHarlAnd-,-0.51,wFergMar+,0.76,wO'NePau=,-0.07,bMcDoNei-,-0.24,wWebbLau-,-0.35,bPovaNig-,-0.33,wMilsSam+,,bEckeAda+,0.48,,,,,,,3.5,7,2.5,2291,2.76,-0.26,2189
"Bellin, Jana",ENG,wg,2151,402168,ads,BellJan,bColeDav2-,-0.37,wRechBer-,-0.18,bRiceChr=,-0.07,bPunnAla=,-0.08,bTidmSop+,0.44,wSahlShe-,-0.41,wChanNev=,,bDeveMax=,0.3,wGaysPet=,0.12,bPovaNig-,-0.26,wBrisChr-,-0.39,3.5,10,3,2237,3.9,-0.9,2088
"Blencowe, Ian P",ENG,,,418510,glg,BlenIan,,,,,bBlacSuz=,1912,wAndrNor=,,,,,,wCoddOli=,1968,bMeecCat=,,bSzymMar=,,wKaliTar+,,,,3.5,2,1,,,,1940
"Byway, Paul V",ENG,f,2158,400920,psp,BywaPau,bFidaLuc-,-0.56,wLedgSte+,0.43,wPitcJoh=,0.05,wJameDav1-,-0.57,bDeveMax-,-0.21,wCumbPau1-,-0.42,,,wChapTer-,-0.41,bHoppPau=,-0.1,wSmalKie=,0.08,wNaylJoh+,0.54,3.5,10,3.5,2184,4.67,-1.17,2074
"Carpenter, David J",WLS,,1983,1801864,lfl,CarpDav,bHillMau-,,bLongAle1=,0.33,bBrocHen=,0.17,bWedgDav=,,bOzanMar+,0.56,wFathJoe+,0.45,,,,,,,,,,,3.5,4,3,2085,1.49,1.51,2278
"Chevannes, Sabrina L",ENG,wf,2062,411280,cam,ChevSab,,,,,bArakKet-,-0.11,wNitzTom=,,bShepKat+,,wRegaNat+,0.65,bBellChr-,,bGaysPet+,0.73,wLautIng-,-0.36,,,wThomIan-,-0.24,3.5,5,2,2267,1.33,0.67,2195
"Collier, David O",ENG,,2125,406422,bri,CollDav2,,,,,,,,,wJackJam1=,-0.08,bPurtBen-,-0.47,bBrowAla=,-0.02,wNeilDav=,0.05,wMerrAla+,,bFaulNic=,-0.03,bTrurMic=,0.12,3.5,6,2.5,2132,2.93,-0.43,2075
"Crombleholme, Alan K",ENG,,2106,406929,ice,CromAla,bDunlNei-,,wCoolOli+,0.54,,,,,wCrouCol=,0.3,bJoneRic4=,0.28,wJenkChr-,-0.47,bFrasJer-,-0.64,bHoskNig=,0.01,wFlynDav=,-0.08,bNitzTom=,,3.5,7,3,2155,3.06,-0.06,2105
"Davis, Alexei",ENG,,,,kjn,DaviAle1,wOwenTre1-,,bStewJos=,,wLudbMat-,2011,bPaynMat-,1871,,,,,wBogoNat+,,bLangRod+,,bFenwHug-,,wHuseHec+,,wLeveDav-,1986,3.5,3,0,1956,,1221,1279
"Fidalgo Fernandez, Lucia",ESP,wf,2115,2263840,wro,FidaLuc,wBywaPau+,0.56,bKnotSim=,0.29,wWilsJul+,0.21,bTillBjo-,-0.18,bYureMar-,-0.68,wLyelMer=,0.01,,,bChurRoh-,-0.43,bBellChr=,,wArakKet-,-0.11,bGrafFlo-,-0.14,3.5,9,3,2218,3.47,-0.47,2093
"Flint, Martina",ENG,,,,wro,FlinMar,,,,,,,,,,,,,bMilsAmy+,,wShieCal+,,bWardMat1+,1669,wZhanRoy-,,bOwenMeg=,1764,3.5,2,1.5,,,,1909
"Freeman, Richard CP",ENG,,2061,410349,fca,FreeRic,wSmarMic-,-0.62,bKempPet-,-0.36,bJoneChr9=,-0.13,wChinFra=,0.22,,,,,,,bFeavJoh=,0.02,bRabbMic=,,wMarsRog+,0.52,bGrayMar=,0.04,3.5,7,3,2081,3.31,-0.31,2031
"Gooding, Ian",ENG,,2013,406864,cam,GoodIan,wLeveDav+,0.46,wReynD I-,-0.38,,,wLeeDar+,,,,,,wArmsWil=,-0.07,bPleaAll-,-0.41,,,,,wBurkMit+,0.32,3.5,5,2.5,2002,2.58,-0.08,2002
"Grigoryan, Meri",ENG,wf,2122,13300571,gil,LyelMer,,,,,bYureMar=,-0.19,wLautIng-,-0.44,wWilsJul=,-0.29,bFidaLuc=,-0.01,bDef+,,wAuckEll+,0.35,bArakKet-,-0.11,wBateRic-,-0.18,bMuteDon-,-0.36,3.5,8,2.5,2157,3.73,-1.23,2016
"Hall, Joshua DW",ENG,,1939,414972,brj,HallJos,,,,,bKhooSel+,0.56,wHollEvi=,,,,,,bSandIsa+,0.3,wTaylAda2-,,bEvanHel+,,,,,,3.5,2,2,1886,1.14,0.86,2563
"Jones, William EG",ENG,,2084,470554,kjk,JoneWil1,bRawlChr=,-0.05,wMajeChr+,0.46,bRichRob-,-0.34,wEdgeBen=,0.02,bHuntMal=,0.01,wAshtAda-,-0.2,wGrahDav1=,0.17,bCompAli-,-0.53,bWillLei-,-0.13,wQuisZve-,-0.42,wSullDav=,0.05,3.5,11,3.5,2158,4.46,-0.96,2025
"Kalid, Raphael",ENG,,,,kjn,KaliRap,bMcLaNoe-,2022,wBromEdw-,,wScotDav1-,,bJoneChr-,2070,wFarrDav+,1852,bAsbuJon=,,wClarSea+,,bTerrSea-,1867,bAndrPet-,1895,wPricMic+,,wWalkAnd2-,2087,3.5,6,1,1966,,1693,1692
"Kemp, Paul R",ENG,,2109,415251,psp,KempPau1,bFranMic=,0.13,wMansJam=,0.05,wClarBra=,-0.1,bKempPet=,0.08,bEgglDav-,-0.18,wReubSte=,0.06,wDeswIan+,0.23,bWillSam1-,-0.38,,,,,,,3.5,8,3.5,2145,3.61,-0.11,2102
"Kingston, Ian",ENG,,1999,409995,not,KingIan,,,,,bJoneLau-,-0.81,wDonaRic-,-0.53,wClemTho-,,bDef-,,wLudbMat=,0.02,wBromEdw=,,bIrviAla+,,wFrosHel=,,bKaliTar+,,3.5,3,0.5,1911,1.82,-1.32,1638
"Lewis, Andrew P",ENG,f,2273,400955,bar,LewiAnd3,bRichJoh3=,0.04,wDickTim+,0.33,,,,,wTissMoh=,,bBisbDan-,-0.47,,,,,,,bMilsSam+,,wBakeChr1=,0.12,3.5,4,2,2275,1.98,0.02,2275
"Mack, Andrew L",ENG,f,2237,401595,jok,MackAnd,bTymrRaf=,0.05,wPintGab-,-0.35,wWheeDar+,0.51,bBerrNei-,-0.41,bEmmsJoh-,-0.19,wRawlAid=,-0.04,wCramPia-,-0.15,bDuncChr=,0.12,wMuteDon=,-0.03,bJameDav1=,-0.17,,,3.5,10,3.5,2304,4.16,-0.66,2194
"Marsh, Roger DW",ENG,,2074,405906,wes,MarsRog,wStewJos=,,bStilAle+,0.47,,,,,,,,,bSparDan=,,wDillSte=,0.07,,,bFreeRic-,-0.52,wHarfAlu+,,3.5,3,1.5,2078,1.48,0.02,2078
"Merry, Alan B",ENG,j,,418811,ang,MerrAla,wMackCol-,2120,wRichJan+,2118,wWellDan+,2014,wFrosCli-,2160,bClarIan1=,2072,bO'DrKei-,2062,bEdgeBen-,2100,wFrenAng-,2099,bCollDav2-,2125,wGibbDan+,1869,wBrowAla-,2109,3.5,11,3.5,2077,,1944,1944
"O'Toole, George E",ENG,,2146,412732,bar,O'ToGeo,wRichKei=,0.06,bRobePet-,-0.4,wFegaChr+,0.4,bWardJul1=,-0.02,,,,,bRichJan+,0.46,wThomNic-,-0.3,bMccoRob2-,-0.62,bMcKeJas-,-0.49,wBonaPhi=,-0.03,3.5,9,3.5,2152,4.44,-0.94,2072
"Owens, Trefor H",WLS,,,,amh,OwenTre1,bDaviAle1+,,wGregKei=,2056,wStepPau+,,bDef+,,,,,,,,,,,,,,,,3.5,1,0.5,,,,2056
"Player, Edmund C",ENG,,2149,406520,ang,PlayEdm,bKwiaFel-,-0.36,wRichPet-,-0.36,wSenSub-,-0.57,bCoatKen=,0.1,wSimoMar=,0.07,bShawPet1-,-0.49,wWillSam1=,0.07,bPedeCar=,0.01,bBennDom+,,wDeswIan-,-0.81,wSmitGra1=,-0.06,3.5,10,2.5,2152,4.9,-2.4,1959
"Quinn, Joseph R",ENG,,1828,470899,gil,QuinJos,bEvanHel+,,wHaleKat+,,,,,,,,,,wRedmPau+,,wHeadTim=,0.39,,,,,,,3.5,1,0.5,2188,0.11,0.39,2188
"Richardson, Keith B",ENG,,2189,410152,amh,RichKei,bO'ToGeo=,-0.06,wShawPet1+,0.45,wWardJul1-,-0.58,bMunsSha-,-0.53,wVarnLia=,-0.02,bGirdPau=,-0.08,bKawuSte-,-0.5,wTalbAnd1+,0.46,,,,,bPitcJoh-,-0.49,3.5,9,3.5,2161,4.85,-1.35,2081
"Richmond, Jane",WLS,wf,2118,1800183,brj,RichJan,wYeoMic-,-0.45,bMerrAla-,,wRussChr2-,-0.58,bWebbMat-,-0.7,bSantMar+,,wHollJam=,-0.23,wO'ToGeo-,-0.46,bGibbDan=,-0.31,bBorrGra+,,,,bCurtJoh=,-0.02,3.5,7,1.5,2036,4.25,-2.75,1806
"Sands, David A",ENG,,2252,402060,bar,SandDav3,,,,,,,,,,,,,bRichPet-,-0.51,wKuehAnd+,,bGoodMar2=,-0.14,wWaltAla+,0.36,wLedgSte+,0.3,3.5,4,2.5,2161,2.49,0.01,2256
"Shaw, David A",ENG,,2241,409502,oxf,ShawDav,,,,,,,,,wRichJoh3=,0.08,wHaraAle+,0.53,wTaylDal+,,wCumbPau1-,-0.53,wBakeChr1+,0.66,,,wMorrCha-,-0.57,3.5,5,2.5,2265,2.33,0.17,2265
"Simons, Martin J",ENG,,2200,407577,wes,SimoMar,wRichPet=,0.07,bWhitAnd-,-0.37,wArnoJon-,-0.57,bVarnLia+,0.46,bPlayEdm=,-0.07,wSenSub=,-0.14,bWebbRic-,-0.42,bFranMic-,-0.49,wHeteLas-,-0.3,bBrowAla+,0.37,wDomiFra-,,3.5,10,3.5,2203,4.96,-1.46,2093
"Smith, David",GCI,,,,gue,SmitDav1,,,,,,,,,wSmitSte5+,,bLangRod+,,,,,,wDeanMic+,1730,bThomRob2-,1835,wKitcMic=,,3.5,2,1,,,,1782
"Snape, Ian L",ENG,,2189,404489,ads,SnapIan,bRogeJon-,-0.31,wMcDoNei-,-0.22,wNaylJoh=,0,bJackAdr=,0.04,bWhitMic3-,-0.45,wWardChr-,-0.2,bMoskDav+,0.66,wCoxJoh1=,0.25,wBuckSim=,0.21,bBuckGra-,-0.24,wSowrPet=,0.18,3.5,11,3.5,2322,3.58,-0.08,2189
"Stille, Alexander M",ENG,,2054,410179,amh,StilAle,bMurpCon-,,wMarsRog-,-0.47,wFonsAnt+,,bHillMau=,,,,,,bNeatA P+,,bWalkNic2-,,bPricMic+,,,,,,3.5,1,0,2074,0.47,-0.47,1397
"Talbot, Andrew R",ENG,,2161,410403,eou,TalbAnd1,wArkeKei-,-0.13,bRoseDan-,-0.53,wBryaRic+,0.22,bWillKev=,-0.16,wPontIan+,0.34,bHaldRob-,-0.5,,,bRichKei-,-0.46,,,wBuchFel-,-0.6,bTartPet+,0.38,3.5,9,3.5,2129,4.94,-1.44,2049
"Taylor, Robert P",ENG,,1978,412929,not,TaylRob6,,,,,wBurnSte1=,,bMcLaNoe=,0.06,bTrevJoh-,-0.25,bDef-,,bWoodDav6=,,wJackGar-,,wOaklRob+,,bDownAla=,0.07,bMeadPhi=,-0.03,3.5,4,1.5,2044,1.65,-0.15,1957
"Tissir, Mohamed",MAR,,,9000240,wgn,TissMoh,,,,,,,,,bLewiAnd3=,2273,wStimPhi+,2085,wNaylJoh+,2189,bLindDan+,2244,,,,,,,3.5,4,3.5,2198,--,2235,2533
"Tunstall, George S",ENG,,1978,412597,amh,TunsGeo,bWellDan-,-0.45,wHollEvi=,,,,,,wChanNev=,,bMattAdr+,0.44,wTerrSea-,-0.65,bBurgPet=,,bHuseHec=,,wCoatDav=,0.12,,,3.5,4,1.5,1971,2.04,-0.54,1884
"Turvey, Steven S",ENG,,1856,417270,eou,TurvSte,,,,,bRobeJ S-,,bO'CoJon1+,,wPaulBar-,-0.81,bPeckWin=,0,,,,,wKumaSha+,0.43,wCoatChr+,,bYiamAlb-,,3.5,3,1.5,1757,1.88,-0.38,1757
"Walker, Nicholas P",ENG,,,,hac,WalkNic2,,,bMaplAle+,1862,,,bElwiAdr=,2013,,,,,,,wStilAle+,2054,,,bZhuYao+,,,,3.5,3,2.5,1976,--,2001,2249
"Wittmann, Jochen",ENG,,,409642,kgh,WittJoc,bMunsSha-,2172,,,bFrosCli+,2160,,,wRichPet=,2247,bVarnLia=,2174,wArnoJon=,2154,bBellRob=,2388,bMureChr=,2238,,,,,3.5,7,3.5,2219,,2219,2219
"Anderton, David W",ENG,c,2211,401668,ads,AndeDav,,,,,bRichMar-,-0.58,wAlliJul=,-0.11,,,,,bPickCha=,-0.03,wKnotSim=,0.19,bTownM P=,-0.04,wLaliSus=,0.14,bTillBjo=,0.22,3,7,3,2242,3.21,-0.21,2192
"Asbury, Jon A",ENG,,,406449,hal,AsbuJon,wBurnSte1=,,bHarlGar-,2059,wSivaAth=,1818,bCampMar-,1986,wDef-,,wKaliRap=,,wO'CoJon1-,,bDef-,,bHemmDav+,,,,bPattKis=,,3,3,0.5,1954,,1681,1681
"Ashton, David A",ENG,,,,3cs,AshtDav,,,,,,,,,,,,,,,,,bGibsChr+,1970,wWillKev+,2045,wLeeRic1+,,3,2,2,,,,2684
"Auckland, Elliott",ENG,,2010,468592,pri,AuckEll,bKourJul+,,wDineShe+,0.4,bNitzTom+,,,,bDonoNig-,-0.43,wDaleEug-,-0.83,wYnojAng-,-0.82,bLyelMer-,-0.35,,,,,,,3,5,1,1921,3.03,-2.03,1681
"Bayliss, Lyall CP",ENG,,1960,470023,kjk,BaylLya,bNeatA P-,,wFrasJer-,-0.44,bCoatDav+,0.65,bMakePhi=,0.11,bFallJer=,0.12,bJaunAli-,-0.23,wGranDav2=,0.08,bJoneChr9-,-0.49,bKettTim-,-0.16,wTyomMyk-,-0.3,wDaviLee=,0,3,10,3,2062,3.66,-0.66,1913
"Bentley, John L",ENG,,2237,409901,3cs,BentJoh,,,,,wPleaAll+,0.29,bPageMar-,-0.8,bLeveDav=,-0.31,bMaguRob=,-0.39,wMorrGar=,-0.12,bGranDav2=,-0.28,,,,,,,3,6,3,2008,4.61,-1.61,2008
"Blackburn, Suzy G",WLS,wf,1912,414930,rfe,BlacSuz,wShawJoh1-,,wLangRod+,,wBlenIan=,,,,wHillMau=,,bSzymMar+,,,,,,,,,,,,3,0,0,,,,0
"Bourne, Johnathan D",ENG,,2073,413232,brj,BourJoh1,,,,,,,wArchRic+,,,,bTartPet=,0.01,,,,,wBrowAla=,0.05,bThomMar2+,,,,3,2,1,2093,0.94,0.06,2093
"Buchkremer, Felix",GER,,2088,24601888,wes,BuchFel,,,,,,,,,,,,,,,,,wPaynMat+,0.22,bTalbAnd1+,0.6,wPageMar+,0.37,3,3,3,2009,1.81,1.19,2686
"Burrows, Martin P",ENG,,2172,409057,pdb,BurrMar1,,,,,wCoxJoh1=,0.27,bLedgSte=,-0.09,wHousJov-,-0.23,bRichHan-,-0.49,wBuckSim+,0.73,bTidmSop=,-0.09,bDickNei=,0.2,wDeveMax-,-0.22,bShepJul-,-0.7,3,9,3,2247,3.62,-0.62,2122
