NAME,NAT,TITLE,Sep-09,FIDE ID,TEAM,PIN,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,A,B,C,D,E,F,G
"Gregory, Keith DF",ENG,,2057,412279,wes,GregKei,bOaklRob+,,wBaleGui+,0.11,bTaylGeo=,-0.17,wContDom=,,wMaguRob+,0.32,bWarmSim=,0,,,,,,,bCampMar-,-0.6,wCoatDav=,0.02,5,6,3.5,1945,3.9,-0.4,1983
"Gregory, Stephen J",ENG,,2124,410837,ang,GregSte,wLaliBog-,-0.12,bGrifRya-,-0.26,wBrunNic=,0.38,bAndeDav-,-0.37,bJossMar+,0.55,bCurtJoh-,-0.51,bEameRob-,-0.34,bChurRoh=,0.05,wGreeAnd1-,-0.13,bColeJam-,-0.47,bSuarAlb-,-0.18,2,11,2,2282,3.19,-1.19,2019
"Gretarsson, Hjorvar Steinn",ISL,m,2452,2302241,jok,GretHjo,,,,,,,,,wHousJov+,0.45,wFleaGle+,0.53,wHawkJon+,0.54,wSmerDav=,0.09,,,,,,,3.5,4,3.5,2470,1.88,1.62,2806
"Grieve, Harry",ENG,,,,amc,GrieHar,wTaylGeo-,,wWoolSte+,,,,,,bButtDav-,,wGrahNei=,,,,,,,,,,,,1.5,3,1,1879,,1754,1754
"Griffiths, Ryan Rhys",IRL,f,2310,2502054,bar,GrifRya,bKilpCal-,-0.49,wGregSte+,0.26,,,,,wHoweDav-,-0.13,bSnapIan+,0.39,bKostAnt=,0.25,wTurnMat-,-0.23,,,,,,,2.5,6,2.5,2387,2.34,0.16,2330
"Grigoryan, Meri",ENG,w,2026,13300571,gil,GrigMer,wMcKeJas-,-0.38,bKuehAud-,,,,,,,,,,,,,,,,,,,,0,1,0,2110,0.38,-0.38,1433
"Grobler, David",ENG,,,,eou,GrobDav,wNortDav-,,bWilsMat=,,bClarWil-,,wWoodKei+,,bMonaDav+,,wEvanCra=,,bJerzNei=,,wPaulBar-,,,,,,,,3.5,4,1.5,1741,,1654,1654
"Gunn, Michael J",ENG,,1761,409030,gil,GunnMic,,,bMansJam-,-0.12,,,,,,,,,,,,,,,,,,,0,1,0,2095,0.12,-0.12,1418
"Guthrie, David W",NZL,,2175,4300505,kgh,GuthDav,wStewAsh+,0.27,wFreeRic=,-0.2,,,,,bDociSte=,-0.1,,,wLewyIho-,-0.62,wFarrTom=,0.12,,,,,,,2.5,5,2.5,2098,3.05,-0.55,2097
"Habershon, Paul F",ENG,,2133,409065,fca,HabePau,wBywaPau=,0.06,bMcMiRic=,0.18,bBurnJim=,0.01,,,wColeDav-,-0.35,bWillWin=,0.07,,,,,wGirdPau+,0.58,bWaltAla-,-0.46,wCarlJoh-,-0.29,3,8,3,2206,3.2,-0.2,2118
"Hackett, Dave G",ENG,,2130,402281,brj,HackDav,,,,,,,,,,,,,wVarnLia+,0.4,,,,,bBretAnd+,0.44,,,2,2,2,2073,1.16,0.84,2750
"Hackner, Oskar A",ENG,,2014,424188,bra,HackOsk,bPolaRic-,-0.11,wChanNev+,0.64,wFarrJul=,0.15,bHariRav+,0.54,bShawPet+,0.72,wMalhTar=,-0.05,bRoseDan=,0.15,wHeadTim=,0.22,wSpicAla+,0.65,wJackShe-,-0.3,bJaunAli-,-0.32,6,11,6,2141,3.63,2.37,2177
"Hadrych, Craig",ENG,,1743,422754,ang,HadrCra,wDaviChr=,0.3,bDixoChr=,0.18,,,,,,,,,,,,,,,,,,,1,2,1,1929,0.52,0.48,1929
"Haldane, Robin W",ENG,,2143,408875,cel,HaldRob,bDaviLee=,-0.19,wHookJam-,-0.68,bAgneAla-,-0.63,,,,,bGarnJoh=,-0.19,,,wGoodIan=,-0.15,wDuggChr+,,,,wSlinAJ+,,3.5,5,1.5,2020,3.35,-1.85,1870
"Halfpenny, Glenn",ENG,,,,eou,HalfGle,,,,,,,,,,,,,,,,,,,,,bGranDav+,,1,1,1,,,,2786
"Hall, Antony C",ENG,,,424196,ang,HallAnt,,,,,,,,,bPoziSzy=,,wStanPet+,,bMarlAnd+,,bCollDav+,,,,,,,,3.5,3,3,1946,--,1984,2623
"Hall, Daniel J",ENG,,2120,413461,brj,HallDan,wHyneAM=,0.09,bTavaSha+,0.64,wZeidSve+,0.71,bWaltAla+,0.56,bTrevJoh+,0.5,wCarlJoh=,0.23,,,wDrabAnd=,,wBrowAla=,0.02,wO'ToGeo-,-0.4,,,6,8,5.5,2197,3.12,2.38,2338
"Hall, John",ENG,,,,luo,HallJoh,wHorsPhi+,,bTerrSea-,,wMyalIva+,,bMaciRys-,,bWoolSte+,,wKendPau=,,wThorPal=,,bWallPau=,,wMarlAnd=,,bQuinJoh-,,wWateJoh=,,5.5,10,4.5,2061,,2025,2025
"Hamer, Martyn",ENG,,2010,413160,man,HameMar,wRichAle=,0.14,bDossChr=,-0.08,bCowaRic=,-0.26,wDoddEdw=,,,,,,wJudkBri+,,bGittNat+,,bSmitPat=,,wFegaChr=,,bFostCha=,-0.28,5.5,4,2,1915,2.52,-0.52,1915
"Hanley, Craig A",ENG,m,2415,408514,wgn,HanlCra,,,,,wHuntDan+,0.11,bHawkJon=,0.09,,,bTurnMat=,0.15,bMoskDav-,-0.63,wRuddJac+,0.33,bMerrAla-,-0.87,wWebbLau=,-0.18,bAndeDav+,0.25,4.5,8,4.5,2286,5.44,-0.94,2325
"Hansen, Hans-Peter",GER,,2215,1503502,amc,HansHan,,,,,wPurtBen+,0.4,bConnSte=,-0.2,bPitcJoh=,-0.02,,,wSmitJef+,0.43,wHariRav=,-0.23,,,wBurnJim=,-0.11,wBurrMar-,-0.57,4,7,4,2133,4.27,-0.27,2183
"Hanscombe, Richard",WLS,,,1802224,ppd,HansRic,,,,,,,,,,,,,,,,,wJaszPet-,,bHaywPhi+,,wDoraMic-,,1,2,0,,,,1246
"Harakis, Alexis M",ENG,,2220,403954,jok,HaraAle,bGaysPet=,-0.02,wColeJam+,0.39,,,,,wGreeAnd1-,-0.21,bEmerRog=,,bCamaJos+,0.7,bGarrJes-,-0.28,,,,,,,3,5,2.5,2310,1.9,0.6,2310
"Hards, Andrew",ENG,,,,wro,HardAnd,,,,,,,,,,,,,,,bBullAle-,,,,,,,,0,1,0,,,,1093
"Hardy-Wallace, Daniel AR",ENG,,,413615,scs,HardDan,,,,,,,bLauJas=,,,,,,bTaylDal-,,,,,,,,,,0.5,1,0,,,,1340
"Hardy, David J",ENG,,,,3cs,HardDav,,,,,,,,,,,,,,,,,bO'ToGeo-,,wWillKev=,,,,0.5,2,0.5,,,,1943
"Hardy, Roger",ENG,,1988,403997,bri,HardRog,,,,,,,,,bWalkAdr=,,wJeffMaj-,-0.48,,,,,bDonaRic-,-0.49,wBurkMit=,-0.13,wSingMic-,-0.27,1,4,0.5,2014,1.84,-1.34,1692
"Haria, Ravi",ENG,,2045,415820,kgh,HariRav,wO'ToGeo+,0.69,bFrasJer+,0.56,,,wHackOsk-,-0.54,wGoodMar-,-0.41,,,bBurnJim-,-0.37,bHansHan=,0.23,,,,,wWeavRic-,-0.4,2.5,7,2.5,2123,2.73,-0.23,2021
"Harley, Andrew D",ENG,f,2221,401390,psp,HarlAnd,wBrowAla+,0.38,bO'ToGeo=,-0.05,,,,,,,,,wWillWin+,0.44,bRobePet=,0.09,wHollJam=,-0.02,,,,,3.5,5,3.5,2199,2.65,0.85,2347
"Harley-Yeo, Gareth",WLS,,1989,1801570,lfl,HarlGar,,,,,bMichGer-,,bTaskMic=,0.15,,,,,,,,,,,,,,,0.5,1,0.5,2098,0.35,0.15,2098
"Hart, David PO",ENG,,2008,412465,amc,HartDav,,,,,bRobeCol+,,,,bDodwPhi=,-0.12,wJudkBri=,,bShawJoh=,,wRuthSte=,0.07,,,,,,,3,2,1,1989,1.06,-0.06,1989
"Harvey, Marcus R",ENG,,2130,400092,oxf,HarvMar,,,wWillSim+,0.89,bHebdMar-,-0.11,,,,,,,wCollSam-,-0.15,,,bDuncChr-,-0.26,,,,,1,4,1,2425,0.6,0.4,2249
"Hasman, Cengiz",ENG,,2108,413364,wgn,HasmCen,,,,,wEmerRog=,,bVan Arl-,-0.38,,,,,,,,,,,,,,,0.5,1,0,2194,0.38,-0.38,1517
"Hatchett, Paul D",ENG,,,1802330,bri,HatcPau,,,,,,,,,,,,,,,,,bSavaNic+,,wSuarAlb-,,wGranRus-,,1,3,1,2228,,2103,2103
"Hawkins, Jonathan",ENG,m,2480,412686,che,HawkJon,wSaraZiv+,0.16,bTurnMat+,0.56,bEckeTom+,0.24,wHanlCra=,-0.09,wMahKar+,0.41,bJoneGaw=,0.21,bGretHjo-,-0.54,wGhasAme+,0.39,bRogeJon=,-0.18,wRowsJon=,0.14,wConqStu=,0.06,7.5,11,7.5,2433,6.27,1.23,2565
"Haydon, Richard",ENG,,2173,406236,brj,HaydRic,bHoltPhi=,0.11,wFarrTom=,0.13,wRedmJoh-,-0.4,,,wBrowTom-,-0.61,,,bPurtBen=,-0.04,bEdwaMil=,-0.23,,,,,wChurRoh+,0.48,3,7,3,2166,3.57,-0.57,2115
"Hayward, Philip T",ENG,,,20672870,oxf,HaywPhi,wTrumRic+,,,,bJoneWil-,,,,wZhouYan1+,,bFarkDan-,,bKnotSim-,,wBellChr=,,wQuinJoh-,,wHansRic-,,wThomJam+,,3.5,7,2.5,2034,,1932,1932
"Headlong, Fenella",ENG,,,418650,brj,HeadFen,,,,,,,,,bReidVan-,,,,,,,,,,,,,,0,1,0,,,,1160
"Head, Louise",ENG,,1784,424773,amc,HeadLou,,,,,bWintKev-,-0.4,bPereMan-,-0.11,wPricMic+,0.45,bHearAnd-,,,,,,,,,,,,1,3,1,1913,0.96,0.04,1795
"Headlong, Timothy",ENG,c,2179,404098,brj,HeadTim,bAgneAla=,-0.18,wHollJam=,0.04,,,wAdamPhi=,-0.11,,,bLathDav-,,wLuttJ E=,-0.1,bHackOsk=,-0.22,,,,,bSpenCar-,-0.51,2.5,6,2.5,2107,3.6,-1.1,2050
"Healey, Michael W",ENG,,2110,410012,oxf,HealMic,bWebsRic-,-0.69,wFoleJoh+,,,,,,,,,,wFeavJoh+,0.45,wAndeDav+,0.65,wPedeCar=,0.03,bPerrDav=,-0.2,bMercPet-,-0.54,4,6,3,2075,3.3,-0.3,2074
"Heard, Andrew H",ENG,,,409316,scs,HearAnd,,,,,bTerrSea+,,wHiltTim=,,bPaulBar-,,wHeadLou+,,wGarnJoh=,,bStapNei=,,,,,,,,3.5,4,2.5,1827,--,1840,1922
"Hebden, Mark L",ENG,g,2515,400084,che,HebdMar,bOsboMar=,-0.33,wParkJon=,0.02,wHarvMar+,0.11,bTrenLaw=,-0.11,bPintGab=,-0.21,wWellPet+,0.47,wGaleLui=,-0.05,bFernDan+,0.27,wMorrGra=,-0.23,bHoweDav=,0.16,wStefAnt=,0.02,7,11,7,2414,7.04,-0.04,2513
"Hegarty, Sarah N",ENG,w,2060,2501465,wgn,HegaSar,,,bCroaNic=,0.29,bGranRus-,-0.29,wMcKeJas=,0.07,bWilsAle+,0.47,wLautIng+,0.52,bKourJul+,0.13,bRobeLyn+,0.36,,,,,,,5,7,5,2062,3.5,1.5,2219
"Henbest, Kevin B",ENG,,1725,409332,oxf,HenbKev,bDonaRic-,-0.17,bMcGaGar-,,bTaylRob+,0.81,bAdamMar-,-0.17,,,,,wWebsPau-,-0.15,bValeBri-,-0.19,bWoodDav+,0.34,wDoraMic-,-0.32,,,2,7,2,1918,1.75,0.25,1760
"Hermes, Geoff R",ENG,,,423254,fer,HermGeo,,,,,wWoodDav+,,,,wBothC P+,,bDuggChr+,,bTaylMar1-,,wBurkMit=,,bLambDan=,,wWillSte+,,wJaszPet-,,5,6,3,1942,,1942,1942
"Hewitt, Sean D",ENG,,1872,404993,eou,HewiSea,bBuchGra-,-0.31,wDixiKum-,-0.53,wPontIan+,0.7,wShepAnd=,,wWallIan+,0.68,bWadsMat-,-0.33,wFriaJim-,,,,,,,,,,2.5,5,2,1976,1.8,0.2,1903
"Higgs, Anthony RJ",ENG,,1987,418188,gil,HiggAnt,wSapeCra-,-0.54,bSugdJoh=,0.25,,,,,wMaheMik=,,bZhouYan1+,0.11,,,,,,,,,,,2,3,1.5,1926,1.77,-0.27,1915
"Hill, Luke",ENG,,,423742,ang,HillLuk,,,,,,,,,wLudbMat-,,bDoraMic-,,,,,,bVachPet=,,wJudkBri=,,bValeBri-,,1,4,0.5,1951,,1629,1629
"Hilton, Tim",ENG,,,424226,3cs,HiltTim,wSugdJoh-,,bSapeCra-,,wAdamMar-,,bHearAnd=,,bNettCha=,,wDekkAla-,,wHomeNei=,,bPollMat+,,bLartNic+,,,,wPaulBar-,,3.5,8,2,1890,,1697,1697
"Hoare, Amy B",ENG,,1930,418366,ssc,HoarAmy,,,,,,,bTartPet=,0.02,bKreuChr+,0.53,wWateJoh=,0.11,,,,,,,,,,,2,3,2,1968,1.35,0.65,2093
"Hodgson, John H",ENG,,2205,403520,bar,HodgJoh,,,,,bJennRog-,,,,,,,,,,,,,,,,,,0,0,0,None,None,None,None
"Hoffman, Hendrik",GER,f,2256,4618130,cel,HoffHen,,,,,,,,,bBonaPhi+,0.31,wPeatMat+,0.23,,,,,,,,,,,2,2,2,2081,1.46,0.54,2757
"Holland, James P",ENG,,2206,416835,amc,HollJam,wMorrGar+,0.36,bHeadTim=,-0.04,bRobePet=,0.11,wLathDav+,,wWeavRic=,-0.12,bWaltAla=,-0.06,bRedmJoh=,0.06,bMcMiRic=,0.08,bHarlAnd=,0.02,bArnoJon=,-0.02,wSlabJer=,0.34,6.5,10,5.5,2226,4.7,0.8,2262
"Holowczak, Alex R",ENG,,1670,418668,buc,HoloAle,,,,,,,,,wLeigDom=,,,,,,,,,,,,,,0.5,0,0,None,None,None,None
"Holt, Philip J",ENG,,2255,406058,wks,HoltPhi,wHaydRic=,-0.11,,,bHortJam=,-0.32,,,,,,,bConnSte=,-0.24,,,,,,,,,1.5,3,1.5,2080,2.19,-0.69,2080
"Homer, Neil S",ENG,,1628,418676,eou,HomeNei,bBlakJ M-,-0.7,wMarlAnd-,-0.18,wJoneJer=,-0.04,bStapNei-,,wParkGeo+,,bKitcPet-,,bHiltTim=,,wStamChr-,,bLuttJ E-,-0.11,wBansRoh=,,bMeadMic-,,2.5,4,0.5,1737,1.4,-0.9,1446
"Homolka, Vincent",ENG,,1859,423033,eou,HomoVin,wGrahDav=,0.38,bWadsMat=,0.18,,,bWeidMar+,,bLamoRic=,,wStapDan-,-0.29,bLonsJon=,,wThomGar+,,bGrahNei=,,bShepAnd=,,wCairSte-,-0.19,5,4,1,2077,0.88,0.12,1884
"Hookham, James",SCO,,2007,2402602,buc,HookJam,wRobeCol+,,bHaldRob+,0.68,,,,,,,,,,,,,,,,,,,2,1,1,2143,0.32,0.68,2820
"Hope, Gary",ENG,,1933,421464,hal,HopeGar,,,bDunlNei+,0.35,,,bFriaJos=,,,,,,bPaulBar=,-0.38,wDoraChr-,-0.39,bAdebOlu=,0.01,,,,,2.5,4,2,1842,2.52,-0.52,1842
"Hopkins, Phil",ENG,,,424242,ang,HopkPhi,bEdenTom-,,wDaviPet=,,,,,,wWoolSam+,,bPughGly=,,,,,,bJenkChr=,,wTaskMic=,,bSaraZiv=,,3.5,5,2,2131,,2059,2058
"Horspool, Philip J",ENG,,2039,422592,eou,HorsPhi,bHallJoh-,,wSavaNic+,0.57,bLimMar=,-0.2,wWebsPau-,-0.53,,,,,bTaylRob+,0.41,wNixoRod+,0.46,wWadsJam+,,wMaciRys-,-0.3,,,4.5,6,3.5,2027,3.12,0.38,2084
"Horton, Andrew P",ENG,,,424269,3cs,HortAnd,wWilsJul+,,bRobeDav1=,,bSullDav=,,wJarvDer=,,bMurpHug=,,wTavaSha+,,wWintKev=,,bKalaAks+,,wMorrLyn+,,bFreeRic-,,wJennRog-,,6.5,9,6,1974,--,2012,2099
"Horton, Jamie A",ENG,,1999,421472,3cs,HortJam,wMorrCha=,0.2,bConnSte=,0.1,wHoltPhi=,0.32,bMartLew=,-0.03,,,,,bMorrGar-,-0.35,wLeeRic-,-0.46,wCummRhy=,0.02,,,,,2.5,7,2.5,2085,2.66,-0.16,1982
"Hosken, Nigel K",ENG,,2124,468487,glg,HoskNig,,,wLuttJ E+,0.47,wRuttNic=,0.1,bNixoRod+,0.34,wGallAle-,-0.54,bGranDav+,0.48,bSlinAJ=,,wLeMoDav=,-0.11,wMaleEma+,0.71,wOsboMar=,0.17,bChipTak+,0.52,7,9,6.5,2137,4.32,2.18,2302
"Houska, Jovanka",ENG,m,2415,405094,wgn,HousJov,,,,,,,,,bGretHjo-,-0.45,wFergMar+,0.44,wPintGab=,-0.08,bBeauChr=,-0.18,wGrayMar+,0.13,bAnseSim=,-0.04,wWheeDar+,0.31,4.5,7,4.5,2317,4.48,0.02,2418
"Howell, David WL",ENG,g,2633,410608,wgn,HoweDav,,,,,bRichJoh+,0.14,wShorNig+,0.59,bGrifRya+,0.13,wAnseSim=,-0.3,,,,,bThorBra+,0.23,wHebdMar=,-0.16,bD'CoLor=,-0.28,5.5,7,5.5,2439,5.25,0.25,2669
"Hughes, Charles",ENG,,,418684,hac,HughCha,wYeoMic-,,,,wShawMat=,,,,,,,,bMaguRob-,,,,,,,,,,0.5,3,0.5,2003,,1730,1730
"Hulmes, David I",ENG,,2273,412201,eou,HulmDav,wFranSam-,-0.63,bGreeAnd1-,-0.27,,,,,,,,,bWheeDar-,-0.5,wArkeKei-,-0.3,wCoxJoh-,-0.3,bTownM P=,-0.03,bDickNei=,0.07,1,7,1,2331,2.94,-1.94,2022
"Humphreys, Jerry G",ENG,,2080,408158,bri,HumpJer,bLuttJ E=,0.04,wJoneJer+,0.11,bWebsRic=,-0.15,wStilAle+,0.51,bChapGra=,,wClarWil=,-0.39,bCalvD I-,-0.68,wPaezAlo+,,wFeavJoh+,0.5,wBarlDav+,,bOsboMar-,-0.28,7,8,4.5,1987,5.04,-0.54,2010
"Hunt, Adam C",ENG,m,2458,403970,blk,HuntAda,,,,,,,,,bJirkJir-,-0.56,wAdamMic-,-0.17,,,,,,,,,,,0,2,0,2575,0.68,-0.68,1897
"Hunt, Daniel",ENG,,2043,468568,gil,HuntDan,,,,,bHanlCra-,-0.11,wSmalKie+,0.73,bKnotSim=,0.34,,,,,,,,,,,,,1.5,3,1.5,2315,0.51,0.99,2322
"Hunt, Harriet V",ENG,m,2454,403512,blk,HuntHar,,,,,wPipeMat-,-0.66,,,bRichJoh-,-0.67,,,wTalsPau=,-0.27,bCamaMar+,0.44,wTsanAth+,0.29,bTrenLaw+,0.47,wMahKar=,-0.05,4,7,4,2354,4.48,-0.48,2403
"Hurney, Kevin",ENG,,,421480,hal,HurnKev,bMyalIva-,,wChamAdr+,,,,bSingMic+,,,,,,bBansRoh=,,bClarRob=,,wElwiAdr+,,wTerrSea=,,,,4.5,4,3,2021,--,2046,2214
"Hurwitz, Ed JG",ENG,,2028,415243,bra,HurwEd,,,,,wRichAle-,-0.38,bNeziAna=,,,,,,,,,,,,,,,,0.5,1,0,2114,0.38,-0.38,1437
"Huser, Hector AP",ENG,,,421499,kjn,HuseHec,bGoodEd-,,bFriaJos-,,wFlynDav-,,wFriaJim-,,bGrahNei-,,bMartNic=,,,,,,wConnMic-,,bReidPat-,,wLauJas=,,1,2,0,,,,1158
"Hynes, AM (Tony)",ENG,,2187,411965,wks,HyneAM,bHallDan=,-0.09,,,wWaltAla-,-0.54,,,,,,,bRobeDav1+,0.17,,,bArnoJon+,0.51,,,,,2.5,4,2.5,2098,2.48,0.02,2192
"Ingram, Keith R",ENG,,2037,418706,wks,IngrKei,bSmitPat+,,wReidVan+,0.24,bFriaJim=,,wTaylDal+,0.47,bSingMic-,-0.33,wFeavJoh-,-0.44,,,wCalvD I+,0.38,,,,,,,4.5,5,3,2009,2.7,0.3,2080
"Ireland, David J",ENG,,1926,413178,eou,IrelDav,wDuggChr=,,bLawsTim=,,bAndoHum+,0.79,wBuckMal=,0.02,bBoulWil+,0.66,wStilAle=,0.22,wEssiJam+,,bDaviPet+,0.61,wMercPet-,-0.29,bAliGol=,-0.05,wSzymMar+,0.25,7.5,8,5.5,1993,3.28,2.22,2133
"Irving, Alastair",ENG,,,409669,oxf,IrviAla,wBothC P-,,wDeigSim-,,wBallEdw+,,wThomGar-,,,,,,,,,,wSmitChr+,,bLlewJoh+,,wConnMic-,,3,2,0,,,,1185
"Ivell, Nicholas W",ENG,,2335,400726,soa,IvelNic,,,,,bKettTim-,-0.7,wDishSte+,0.5,bCoopJoh-,-0.48,wRichPet=,-0.15,wMasoDon=,-0.15,bSandIsa=,-0.26,wPickCha+,0.23,bWillWin+,0.29,wBrowAla=,-0.26,5,9,5,2211,6.03,-1.03,2254
"Iyengar, Ilya",ENG,,1974,405949,cam,IyenIly,,,,,,,,,wGranDav=,0.18,bScotGor+,0.58,wGibsChr-,-0.45,bEssiJam+,,,,,,,,2.5,3,1.5,2051,1.17,0.33,2050
"Jackson, Gary C",ENG,,,421502,ban,JackGar,,,,,wPereMan+,,,,,,,,,,,,,,,,,,1,1,1,,,,2834
"Jackson, James P",ENG,,2121,416860,eou,JackJam,bMantJac+,,wStimPhi-,-0.55,,,,,wMerrAla-,-0.53,bSaraGed-,-0.16,,,,,,,,,,,1,3,0,2197,1.17,-1.17,1519
"Jackson, Sheila",ENG,w,2162,402508,soa,JackShe,wMacQCal+,0.58,bWaltAla=,0,bSpicAla=,-0.05,wFarrTom=,0.14,wSmitJef=,0.01,bTrurMic=,0.05,wPitcJoh-,-0.44,bSandDav=,0.11,wChanNev+,0.44,bHackOsk+,0.3,wSmitGra=,-0.13,6.5,11,6.5,2161,5.5,1,2226
"James, Ann-Marie",ENG,w,2053,403644,wks,JameAnn,,,,,,,bDentJoh-,-0.49,,,,,,,,,,,,,,,0,1,0,2061,0.49,-0.49,1384
"James, Dale R",ENG,,2194,403865,3cs,JameDal,bCoopJoh-,-0.29,wCarlJoh+,0.64,,,,,,,,,,,,,,,,,,,1,2,1,2322,0.66,0.34,2322
"James, David J",WLS,f,2153,1800272,swd,JameDav,wBurtGra+,0.38,bMacQCal=,0.09,wBourJoh=,-0.1,bStepHen=,-0.26,wLathDav=,,bSpicAla=,-0.04,bDishSte=,0.24,wBurnJim+,0.48,bRossChr-,-0.38,wThomRik+,0.56,wRoseDan=,-0.04,6.5,10,6,2148,5.1,0.9,2219
"Jameson, David",WLS,,2077,1801538,swd,JameDav1,wLeaDan+,,bPurtBen+,0.6,wMartLew=,-0.14,bBaruAnd=,0.01,wSmitAnd1+,0.62,bTrevJoh=,0.06,wCoatKen=,0.16,bArchRic=,-0.09,bBatcPet=,-0.07,wMackCol+,0.53,wRedmDav+,0.17,8,10,7,2063,5.2,1.8,2211
"James, Stephen B",WLS,,2019,411310,lfl,JameSte,wMussAda-,,wDodwPhi+,0.37,,,,,,,,,,,,,,,,,,,1,1,1,1924,0.63,0.37,2601
"Jamieson, Ian M",SCO,,2016,2401118,che,JamiIan,,,,,bMcCaDam-,-0.68,bGormJoh=,-0.1,,,,,,,,,,,,,bMaguRob-,-0.63,0.5,3,0.5,1916,1.92,-1.42,1643
"Jarvis, Derek A",ENG,,,,scs,JarvDer,,,,,wNeatA P-,,bHortAnd=,,wDaviAle+,,bDixiKum+,,bGangRaj-,,wPortCar=,,wDiasThe-,,,,,,3,4,1,1891,,1698,1697
"Jaszkiwskyj, Peter",ENG,,1987,416304,roo,JaszPet,wFriaJos+,,bPickCar=,,wEdenTom-,-0.22,bRuttNic-,-0.23,bPeatMat=,0.09,wVivePep-,-0.59,wCampMar=,-0.01,bPunnAla-,-0.44,bHansRic+,,wPaynMat=,-0.16,bHermGeo+,,5,7,1.5,2036,3.01,-1.51,1806
"Jaunooby, Ali Reza",ENG,,2144,413291,3cs,JaunAli,wDineRic=,0.16,bSmitAnd1+,0.53,wPitcJoh-,-0.41,bTrurMic+,0.57,wRendTho-,-0.19,bCookPau-,-0.32,bSpicAla-,-0.53,wSpenCar-,-0.46,wColeDav-,-0.36,bMalhTar+,0.28,wHackOsk+,0.32,4.5,11,4.5,2184,4.84,-0.34,2119
"Jeffries, Majid",ENG,,2002,406015,amc,JeffMaj,bGrafBen+,,,,wWalkNic-,-0.42,bPontIan-,-0.47,bPeckWin-,-0.77,bHardRog+,0.48,bRessEva+,,wSzymMar+,0.18,,,bArmsMal=,0.02,wPlatRon+,0.33,5.5,7,3.5,1927,4.2,-0.7,1927
"Jenks, C Bruce",ENG,,2157,414174,wes,JenkChr,bChinFra-,-0.48,wVachPet+,0.25,,,,,wJoneWil+,0.43,bStahCle-,-0.58,bDargPau-,-0.52,wPurdCol=,-0.09,wHopkPhi=,,,,bJossMar-,-0.49,3,7,2.5,2108,3.99,-1.49,2005
"Jenkins, John",ENG,,,424277,glg,JenkJoh,bCresMik+,,,,,,,,bPurdCol-,,,,,,,,wFarkDan+,,,,wMossHub+,,3,4,3,2043,--,2068,2236
"Jennings, Roger",ENG,,,416312,bra,JennRog,,,,,wHodgJoh+,,bWittJoc=,,wO'DrKie+,,bMajeChr+,,wGoodMar-,,bMartLew+,,bKostLuk=,,wAcklPet=,,bHortAnd+,,6.5,7,5,2097,--,2134,2254
"Jerzynek, Neil",ENG,,,409812,man,JerzNei,,,,,,,,,,,,,wGrobDav=,,bLauJas=,,wAnilAna+,,,,wAsatRob+,,3,0,0,None,None,None,None
"Jirka, Jiri",CZE,m,2415,311731,ads,JirkJir,wConqStu+,0.65,bRuddJac+,0.33,,,,,wHuntAda+,0.56,bPipeMat=,-0.1,wFernDan+,0.4,bZakaDav-,-0.55,wCherAle-,-0.42,bMahKar=,0.01,wEmmsJoh-,-0.4,5,9,5,2412,4.59,0.41,2454
"Johannesson, Ingvar Thor",ISL,f,2337,2301490,jok,JohaIng,,,,,,,,,,,,,wBellRob+,0.53,wKostAnt-,-0.29,bBabuAle=,0.26,wFranSam=,-0.21,bLongAle=,-0.08,2.5,5,2.5,2370,2.25,0.25,2369
"Johansson, Toni",SWE,,2122,1703269,fer,JohaTon,wCalvD I-,-0.73,bWalkNic-,-0.59,,,wFreeRic+,0.37,,,,,wMossHub-,-0.51,bBramMik+,,,,,,,,2,4,1,2039,2.48,-1.48,1845
"Johnstone, Mark",ENG,,,,fer,JohnMar,,,,,,,bShawJoh=,,,,,,,,,,,,,,,,0.5,0,0,None,None,None,None
"Johnson, Mike J",ENG,,,421510,eou,JohnMik,,,,,,,,,,,,,,,,,,,,,bNettRob=,,0.5,0,0,None,None,None,None
"Jones, Christopher M",ENG,,2051,409863,roo,JoneChr,,,bFallNic+,0.45,wMaciRys+,0.68,bYeoMic=,0.14,,,wChinFra=,0.16,wGallIan-,,bLaliPet=,-0.01,wPerrDav=,-0.13,bGranDav=,0.08,,,4.5,7,4.5,2092,3.08,1.42,2193
"Jones, Chris",ENG,,2067,408786,ssc,JoneChr1,,,,,,,,,,,,,bWallIan=,-0.09,wMansJam=,0.04,,,,,,,1,2,1,2049,1.06,-0.06,2049
"Jones, Gawain CB",ENG,g,2635,409561,wro,JoneGaw,bWillSim+,0.33,wLaliBog+,0.26,,,,,bShanRav+,0.19,wHawkJon=,-0.21,,,,,wShorNig-,-0.41,bRizoAim+,0.37,wMorrGra+,0.15,5.5,7,5.5,2487,4.9,0.6,2717
"Jones, Jeremy J",WLS,,1598,1801937,amc,JoneJer,bLambDan-,-0.11,bHumpJer-,-0.11,bHomeNei=,0.04,bVachPet-,-0.11,,,,,,,,,wGallBri=,0.39,,,wStapNei=,,1.5,5,1,1884,0.8,0.2,1699
